,p_val,avg_log2FC,pct.1,pct.2,p_val_adj,cluster,gene,product
rhoa,1.10E-05,0.360882287,0.334,0.292,0.248636893,B1,rhoa,ras homolog family member A
slc44a2,3.57E-09,0.361323648,0.487,0.428,8.04E-05,B1,slc44a2,"solute carrier family 44 member 2, transcript variant X4"
LOC109915867,0.003270584,0.364142008,0.309,0.29,1,B1,LOC109915867,14-3-3 protein beta/alpha-1
plek,2.47E-06,0.364190477,0.283,0.23,0.055670279,B1,plek,"pleckstrin, transcript variant X1"
tmem261,5.68E-06,0.364633373,0.219,0.17,0.127808489,B1,tmem261,transmembrane protein 261
LOC109926158,0.000229039,0.365228782,0.222,0.185,1,B1,LOC109926158,tubulin beta chain-like
LOC109934892,0.00093777,0.367420963,0.224,0.19,1,B1,LOC109934892,"stathmin-like, transcript variant X1"
sec61g,4.31E-06,0.367949226,0.365,0.318,0.09696457,B1,sec61g,"Sec61 translocon gamma subunit, transcript variant X2"
LOC109918368,1.16E-11,0.369123181,0.356,0.263,2.62E-07,B1,LOC109918368,"uncharacterized LOC109918368, transcript variant X1"
rap1b,1.94E-08,0.369171243,0.396,0.338,0.000437191,B1,rap1b,"RAP1B, member of RAS oncogene family"
thra,6.87E-05,0.371028366,0.218,0.179,1,B1,thra,"thyroid hormone receptor, alpha, transcript variant X1"
hnrnpa3,6.74E-10,0.373933488,0.511,0.463,1.52E-05,B1,hnrnpa3,"heterogeneous nuclear ribonucleoprotein A3, transcript variant X1"
tfeb,5.59E-08,0.377424238,0.23,0.168,0.001258965,B1,tfeb,"transcription factor EB, transcript variant X4"
atp5i,1.18E-06,0.382108575,0.224,0.171,0.026515873,B1,atp5i,"ATP synthase, H+ transporting, mitochondrial Fo complex subunit E"
LOC109923056,7.85E-06,0.386336186,0.356,0.314,0.176788987,B1,LOC109923056,thioredoxin-interacting protein-like
LOC109934979,7.31E-39,0.386340011,0.858,0.712,1.65E-34,B1,LOC109934979,NA
LOC109934293,0.001106946,0.387391274,0.357,0.346,1,B1,LOC109934293,"basic leucine zipper and W2 domain-containing protein 1, transcript variant X1"
LOC109934249,6.80E-98,0.390008177,0.743,0.362,1.53E-93,B1,LOC109934249,transcription factor COE1
spcs3,3.04E-05,0.390162475,0.346,0.314,0.684213206,B1,spcs3,signal peptidase complex subunit 3
pik3c2b,6.58E-24,0.391015858,0.559,0.404,1.48E-19,B1,pik3c2b,"phosphatidylinositol-4-phosphate 3-kinase catalytic subunit type 2 beta, transcript variant X2"
gmfg,2.40E-07,0.392031343,0.255,0.196,0.005411411,B1,gmfg,glia maturation factor gamma
irf8,7.87E-09,0.394068822,0.245,0.176,0.00017711,B1,irf8,"interferon regulatory factor 8, transcript variant X1"
hsp90aa1,1.06E-06,0.395112637,0.46,0.421,0.023936783,B1,hsp90aa1,heat shock protein 90 alpha family class A member 1
mif,1.86E-09,0.399423641,0.257,0.185,4.19E-05,B1,mif,macrophage migration inhibitory factor (glycosylation-inhibiting factor)
gabarap,5.57E-08,0.402456488,0.351,0.296,0.00125421,B1,gabarap,GABA type A receptor-associated protein
LOC109927321,2.64E-22,0.405404787,0.731,0.62,5.94E-18,B1,LOC109927321,heat shock cognate 71 kDa protein-like
mtpn,3.80E-08,0.408693889,0.38,0.323,0.000855626,B1,mtpn,myotrophin
set,5.44E-08,0.409964062,0.386,0.327,0.001225983,B1,set,"SET nuclear proto-oncogene, transcript variant X1"
ppdpf,4.25E-06,0.410787162,0.28,0.233,0.095753233,B1,ppdpf,pancreatic progenitor cell differentiation and proliferation factor
abi1,2.94E-23,0.411349955,0.643,0.514,6.61E-19,B1,abi1,abl interactor 1
LOC109922571,1.17E-06,0.4114311,0.38,0.337,0.026243674,B1,LOC109922571,actin-related protein 3
hnrnph1,3.90E-08,0.41192655,0.429,0.388,0.0008785,B1,hnrnph1,heterogeneous nuclear ribonucleoprotein H1
LOC109914210,1.76E-06,0.416142327,0.203,0.153,0.039661764,B1,LOC109914210,"CMP-N-acetylneuraminate-beta-galactosamide-alpha-2,3-sialyltransferase 2-like"
LOC109928210,3.20E-12,0.420096958,0.263,0.177,7.21E-08,B1,LOC109928210,"uncharacterized LOC109928210, transcript variant X2"
grap,1.20E-13,0.420696325,0.397,0.298,2.69E-09,B1,grap,GRB2-related adaptor protein
zfyve26,3.68E-10,0.421841523,0.402,0.326,8.28E-06,B1,zfyve26,zinc finger FYVE-type containing 26
LOC109927917,4.57E-12,0.423726584,0.488,0.416,1.03E-07,B1,LOC109927917,protein BTG1-like
LOC109924756,3.08E-06,0.424789896,0.224,0.176,0.069368251,B1,LOC109924756,"dynein light chain LC6, flagellar outer arm"
LOC109926858,7.18E-10,0.425592096,0.542,0.51,1.62E-05,B1,LOC109926858,plasminogen activator inhibitor 1 RNA-binding protein-like
epb41l3,1.15E-23,0.428138489,0.439,0.284,2.60E-19,B1,epb41l3,erythrocyte membrane protein band 4.1 like 3
mito-tRNA-Glu,5.03E-06,0.428656445,0.23,0.182,0.113369623,B1,mito-tRNA-Glu,NA
znfx1,4.52E-06,0.431237032,0.319,0.275,0.101793675,B1,znfx1,zinc finger NFX1-type containing 1
arhgdia,2.19E-12,0.434164912,0.531,0.467,4.94E-08,B1,arhgdia,Rho GDP dissociation inhibitor alpha
LOC109913166,2.17E-07,0.435265964,0.215,0.159,0.004887323,B1,LOC109913166,NF-kappa-B inhibitor alpha-like
calm2,2.12E-13,0.435828019,0.455,0.366,4.76E-09,B1,calm2,calmodulin 2
LOC109924676,1.41E-05,0.436435568,0.265,0.224,0.316997683,B1,LOC109924676,ras-related C3 botulinum toxin substrate 1
cunh19orf53,5.29E-10,0.43807577,0.356,0.284,1.19E-05,B1,cunh19orf53,chromosome unknown C19orf53 homolog
LOC109921728,2.02E-15,0.449206517,0.218,0.127,4.56E-11,B1,LOC109921728,protein-glutamine gamma-glutamyltransferase 2-like
LOC109916361,1.80E-73,0.452368,0.959,0.821,4.06E-69,B1,LOC109916361,NA
eif3g,5.27E-08,0.455313519,0.243,0.183,0.001186458,B1,eif3g,eukaryotic translation initiation factor 3 subunit G
abracl,7.27E-09,0.4641585,0.252,0.188,0.000163699,B1,abracl,ABRA C-terminal like
LOC109922880,2.40E-18,0.466924595,0.678,0.636,5.41E-14,B1,LOC109922880,"cold-inducible RNA-binding protein-like, transcript variant X2"
swap70,4.71E-06,0.470127009,0.206,0.16,0.10614883,B1,swap70,SWAP switching B-cell complex subunit 70
LOC109916291,2.60E-28,0.475788806,0.747,0.683,5.85E-24,B1,LOC109916291,integral membrane protein 2A-like
LOC109926415,3.30E-11,0.477381245,0.235,0.16,7.42E-07,B1,LOC109926415,glioma tumor suppressor candidate region gene 2 protein-like
arpc3,6.39E-10,0.48004113,0.353,0.284,1.44E-05,B1,arpc3,actin related protein 2/3 complex subunit 3
LOC109923203,1.22E-13,0.484419572,0.457,0.38,2.76E-09,B1,LOC109923203,"cytochrome c oxidase subunit 4 isoform 1, mitochondrial-like, transcript variant X2"
spcs1,3.43E-10,0.485343489,0.257,0.187,7.73E-06,B1,spcs1,signal peptidase complex subunit 1
LOC109916162,4.42E-15,0.48633762,0.213,0.125,9.94E-11,B1,LOC109916162,deoxyribonuclease-2-beta-like
LOC109919672,1.64E-11,0.48643329,0.377,0.307,3.69E-07,B1,LOC109919672,adenosylhomocysteinase-like
LOC109917288,6.57E-11,0.486831622,0.378,0.303,1.48E-06,B1,LOC109917288,"cytochrome c oxidase subunit 5A, mitochondrial"
atpif1,7.63E-09,0.487051606,0.302,0.241,0.000171745,B1,atpif1,ATPase inhibitory factor 1
LOC109933500,5.39E-22,0.487318088,0.635,0.526,1.21E-17,B1,LOC109933500,parathymosin-like
snu13,1.84E-08,0.495873961,0.201,0.142,0.000414554,B1,snu13,small nuclear ribonucleoprotein 13
LOC109923762,1.11E-16,0.496839952,0.304,0.199,2.50E-12,B1,LOC109923762,"B-cell scaffold protein with ankyrin repeats-like, transcript variant X2"
pabpc1,1.19E-47,0.498505961,0.896,0.808,2.69E-43,B1,pabpc1,"poly(A) binding protein cytoplasmic 1, transcript variant X1"
tnip1,4.49E-12,0.499187781,0.371,0.29,1.01E-07,B1,tnip1,TNFAIP3 interacting protein 1
LOC109915645,3.24E-15,0.500306061,0.363,0.265,7.29E-11,B1,LOC109915645,actin-related protein 2/3 complex subunit 5-like
LOC109913197,1.48E-11,0.503806402,0.34,0.263,3.33E-07,B1,LOC109913197,nucleophosmin-like
LOC109927753,1.22E-35,0.503836722,0.718,0.579,2.74E-31,B1,LOC109927753,"peptidyl-prolyl cis-trans isomerase-like, transcript variant X2"
LOC109935379,2.60E-15,0.503886233,0.301,0.202,5.86E-11,B1,LOC109935379,adhesion G protein-coupled receptor E1-like
LOC109937793,1.74E-23,0.504352321,0.579,0.458,3.93E-19,B1,LOC109937793,uncharacterized LOC109937793
LOC109910463,5.44E-17,0.507056524,0.462,0.365,1.22E-12,B1,LOC109910463,adseverin-like
LOC109921310,2.59E-08,0.508347428,0.393,0.339,0.000583932,B1,LOC109921310,heat shock protein HSP 90-beta-like
anxa4,9.88E-14,0.508464504,0.22,0.14,2.22E-09,B1,anxa4,annexin A4
flt3,3.15E-29,0.508835032,0.29,0.148,7.09E-25,B1,flt3,fms related tyrosine kinase 3
ncf2,1.34E-13,0.515271259,0.243,0.157,3.01E-09,B1,ncf2,"neutrophil cytosolic factor 2, transcript variant X2"
eif3k,2.70E-12,0.518626015,0.277,0.199,6.07E-08,B1,eif3k,eukaryotic translation initiation factor 3 subunit K
LOC109928840,9.52E-25,0.518823089,0.653,0.578,2.14E-20,B1,LOC109928840,"ubiquitin-like protein FUBI, transcript variant X3"
LOC109915413,1.51E-16,0.520020852,0.497,0.401,3.40E-12,B1,LOC109915413,"septin-6, transcript variant X4"
LOC109916701,1.14E-16,0.523819362,0.452,0.35,2.57E-12,B1,LOC109916701,peptidyl-prolyl cis-trans isomerase-like
actr2,2.48E-11,0.524624515,0.385,0.313,5.59E-07,B1,actr2,ARP2 actin related protein 2 homolog
cxcr4,6.13E-10,0.525873015,0.225,0.158,1.38E-05,B1,cxcr4,C-X-C motif chemokine receptor 4
acbd5,4.82E-32,0.527117219,0.552,0.383,1.09E-27,B1,acbd5,"acyl-CoA binding domain containing 5, transcript variant X1"
LOC109917988,8.56E-11,0.529948773,0.263,0.191,1.93E-06,B1,LOC109917988,ubiquitin-like protein 3
smap2,8.89E-15,0.530928237,0.554,0.499,2.00E-10,B1,smap2,"small ArfGAP2, transcript variant X2"
LOC109935811,4.07E-36,0.53143501,0.748,0.615,9.16E-32,B1,LOC109935811,polyubiquitin-B-like
LOC109918061,8.95E-16,0.536163427,0.315,0.221,2.02E-11,B1,LOC109918061,ADP-ribosylation factor 6
LOC109928109,2.45E-16,0.536686065,0.421,0.326,5.52E-12,B1,LOC109928109,60S ribosomal protein L11-like
LOC109913255,5.55E-13,0.545917773,0.402,0.318,1.25E-08,B1,LOC109913255,"cytochrome c oxidase subunit 7B, mitochondrial-like"
LOC109933919,1.14E-18,0.546265047,0.439,0.331,2.57E-14,B1,LOC109933919,"cytochrome c oxidase subunit 7A2, mitochondrial-like"
marcks,1.08E-10,0.546428887,0.209,0.14,2.43E-06,B1,marcks,myristoylated alanine rich protein kinase C substrate
LOC109914547,5.14E-13,0.551248593,0.297,0.213,1.16E-08,B1,LOC109914547,CCR4-NOT transcription complex subunit 6-like
nsa2,4.67E-19,0.553437078,0.483,0.377,1.05E-14,B1,nsa2,"NSA2, ribosome biogenesis homolog"
LOC109928136,4.68E-12,0.553755692,0.324,0.245,1.05E-07,B1,LOC109928136,"1-phosphatidylinositol 4,5-bisphosphate phosphodiesterase gamma-2-like"
LOC109922943,2.77E-16,0.554631293,0.265,0.17,6.24E-12,B1,LOC109922943,histone H3.3
LOC109910695,1.07E-18,0.557716816,0.412,0.306,2.42E-14,B1,LOC109910695,nucleolar RNA helicase 2-like
LOC109936352,6.71E-28,0.558025804,0.451,0.296,1.51E-23,B1,LOC109936352,"H-2 class II histocompatibility antigen, A-B alpha chain-like"
btf3,6.93E-17,0.562838511,0.412,0.316,1.56E-12,B1,btf3,basic transcription factor 3
LOC109919661,1.49E-21,0.572861197,0.276,0.159,3.37E-17,B1,LOC109919661,gamma-interferon-inducible-lysosomal thiol reductase-like
LOC109925643,1.21E-34,0.573223628,0.649,0.504,2.72E-30,B1,LOC109925643,myosin light polypeptide 6-like
LOC109914810,2.21E-13,0.575845679,0.246,0.166,4.98E-09,B1,LOC109914810,SH3 domain-binding glutamic acid-rich-like protein 3
pebp1,3.43E-15,0.577538914,0.36,0.269,7.72E-11,B1,pebp1,phosphatidylethanolamine binding protein 1
LOC109928655,1.09E-19,0.580639476,0.388,0.276,2.45E-15,B1,LOC109928655,zinc finger protein 706
LOC109936730,1.97E-23,0.584552624,0.439,0.311,4.43E-19,B1,LOC109936730,"cytochrome c oxidase subunit 6B1, transcript variant X2"
LOC109924253,1.37E-20,0.58592551,0.44,0.323,3.08E-16,B1,LOC109924253,"cytochrome c oxidase subunit 6A, mitochondrial-like"
LOC109922907,3.99E-19,0.586309135,0.518,0.423,8.99E-15,B1,LOC109922907,histone H1x-like
LOC109936243,1.44E-28,0.589966467,0.384,0.226,3.23E-24,B1,LOC109936243,"C-X-C chemokine receptor type 5-like, transcript variant X1"
LOC109923828,1.71E-31,0.589985994,0.302,0.154,3.86E-27,B1,LOC109923828,CUB and sushi domain-containing protein 3-like
atp5b,4.11E-18,0.593353284,0.413,0.311,9.25E-14,B1,atp5b,"ATP synthase, H+ transporting, mitochondrial F1 complex, beta polypeptide"
LOC109934941,5.62E-27,0.595309142,0.577,0.454,1.26E-22,B1,LOC109934941,cold shock domain-containing protein E1-like
LOC109936549,1.21E-16,0.59985989,0.257,0.164,2.73E-12,B1,LOC109936549,"toll-like receptor 1, transcript variant X7"
LOC109932689,3.82E-20,0.600409678,0.219,0.12,8.60E-16,B1,LOC109932689,cAMP-dependent protein kinase catalytic subunit PRKX-like
ybx1,9.28E-49,0.602757706,0.804,0.665,2.09E-44,B1,ybx1,Y-box binding protein 1
LOC109918168,4.06E-58,0.606915699,0.875,0.739,9.15E-54,B1,LOC109918168,glycine-rich RNA-binding protein GRP1A-like
LOC109917771,2.33E-53,0.611671744,0.654,0.418,5.24E-49,B1,LOC109917771,"protein tyrosine phosphatase type IVA 3-like, transcript variant X2"
LOC109924746,8.64E-21,0.612473332,0.239,0.135,1.94E-16,B1,LOC109924746,uncharacterized LOC109924746
LOC109911253,6.64E-24,0.614481669,0.421,0.292,1.49E-19,B1,LOC109911253,"cytochrome c oxidase subunit 7C, mitochondrial"
cnp,7.95E-22,0.616580626,0.287,0.174,1.79E-17,B1,cnp,"2',3'-cyclic nucleotide 3' phosphodiesterase, transcript variant X2"
LOC109922216,1.18E-20,0.618552384,0.346,0.232,2.65E-16,B1,LOC109922216,uncharacterized LOC109922216
LOC109935465,5.80E-19,0.618877479,0.271,0.17,1.31E-14,B1,LOC109935465,40S ribosomal protein S27-like
eef1g,8.16E-20,0.620216984,0.377,0.268,1.84E-15,B1,eef1g,eukaryotic translation elongation factor 1 gamma
csk,4.22E-27,0.621403823,0.504,0.371,9.50E-23,B1,csk,"CSK, non-receptor tyrosine kinase"
LOC109917783,3.77E-91,0.627283152,0.956,0.85,8.48E-87,B1,LOC109917783,profilin-2-like
arpc4,3.02E-21,0.637370636,0.47,0.36,6.81E-17,B1,arpc4,actin related protein 2/3 complex subunit 4
LOC109919259,1.75E-21,0.642465479,0.265,0.155,3.94E-17,B1,LOC109919259,protein BTG1-like
LOC109932054,6.73E-46,0.646832403,0.759,0.646,1.52E-41,B1,LOC109932054,radixin-like
LOC109933161,1.92E-24,0.651305425,0.474,0.343,4.33E-20,B1,LOC109933161,"uncharacterized LOC109933161, transcript variant X1"
ctsh,1.30E-21,0.653777846,0.341,0.224,2.93E-17,B1,ctsh,cathepsin H
LOC109923210,6.48E-41,0.654403143,0.598,0.424,1.46E-36,B1,LOC109923210,"cytochrome c oxidase subunit 5B, mitochondrial-like"
LOC109937021,4.74E-23,0.654685411,0.278,0.162,1.07E-18,B1,LOC109937021,"spectrin beta chain, non-erythrocytic 1-like"
jchain,5.75E-117,0.659698242,0.911,0.702,1.29E-112,B1,jchain,joining chain of multimeric IgA and IgM
sptbn1,5.56E-25,0.659853865,0.436,0.305,1.25E-20,B1,sptbn1,"spectrin beta, non-erythrocytic 1, transcript variant X3"
LOC109931601,4.70E-20,0.660420957,0.291,0.183,1.06E-15,B1,LOC109931601,CD82 antigen-like
LOC109914651,3.94E-38,0.662065771,0.259,0.113,8.88E-34,B1,LOC109914651,carbonic anhydrase 4-like
dad1,2.83E-33,0.66344891,0.548,0.401,6.36E-29,B1,dad1,"defender against cell death 1, transcript variant X2"
LOC109922671,1.51E-20,0.663962927,0.272,0.164,3.40E-16,B1,LOC109922671,scm-like with four MBT domains protein 2
LOC109937610,5.64E-24,0.666781432,0.338,0.213,1.27E-19,B1,LOC109937610,cathepsin Z-like
LOC109926009,5.85E-20,0.668577777,0.397,0.294,1.32E-15,B1,LOC109926009,"nascent polypeptide-associated complex subunit alpha-like, transcript variant X3"
LOC109912716,6.45E-46,0.668841905,0.71,0.552,1.45E-41,B1,LOC109912716,eukaryotic translation initiation factor 5A-1-like
lgals9,1.39E-22,0.671335147,0.292,0.178,3.13E-18,B1,lgals9,"galectin 9, transcript variant X2"
LOC109916673,6.60E-26,0.675531523,0.432,0.297,1.49E-21,B1,LOC109916673,sortilin-like
brk1,7.58E-21,0.677638796,0.295,0.185,1.71E-16,B1,brk1,"BRICK1, SCAR/WAVE actin nucleating complex subunit"
adam8,1.09E-44,0.677792661,0.569,0.36,2.45E-40,B1,adam8,ADAM metallopeptidase domain 8
LOC109924513,1.25E-80,0.677863698,0.877,0.705,2.81E-76,B1,LOC109924513,"cofilin-2-like, transcript variant X1"
LOC109927687,4.42E-34,0.680702663,0.537,0.392,9.96E-30,B1,LOC109927687,"60S ribosomal protein L22-like 1, transcript variant X1"
znf593,1.81E-20,0.682147773,0.334,0.225,4.07E-16,B1,znf593,zinc finger protein 593
LOC109932524,1.26E-35,0.683297343,0.342,0.179,2.83E-31,B1,LOC109932524,"uncharacterized LOC109932524, transcript variant X2"
hck,1.01E-29,0.68575441,0.42,0.27,2.27E-25,B1,hck,"HCK proto-oncogene, Src family tyrosine kinase"
mito-tRNA-Leu,7.64E-86,0.692138156,0.974,0.871,1.72E-81,B1,mito-tRNA-Leu,NA
ncl,1.41E-62,0.69747053,0.804,0.648,3.18E-58,B1,ncl,nucleolin
LOC109926028,1.56E-28,0.707781344,0.437,0.3,3.50E-24,B1,LOC109926028,60S ribosomal protein L5-like
LOC109921363,1.42E-33,0.714959886,0.52,0.361,3.20E-29,B1,LOC109921363,"cell wall protein RBR3-like, transcript variant X3"
mito-12S,7.57E-108,0.716549773,1,0.996,1.70E-103,B1,mito-12S,NA
romo1,1.89E-24,0.719602075,0.347,0.223,4.26E-20,B1,romo1,"reactive oxygen species modulator 1, transcript variant X1"
s1pr1,4.44E-30,0.721937411,0.214,0.098,9.99E-26,B1,s1pr1,"sphingosine-1-phosphate receptor 1, transcript variant X3"
LOC109924278,3.67E-28,0.728041004,0.255,0.135,8.26E-24,B1,LOC109924278,rab11 family-interacting protein 4-like
LOC109924231,9.64E-30,0.742769741,0.332,0.196,2.17E-25,B1,LOC109924231,"phosphatidylinositol 4,5-bisphosphate 3-kinase catalytic subunit delta isoform-like"
rps3a,9.68E-55,0.744160994,0.688,0.524,2.18E-50,B1,rps3a,ribosomal protein S3A
LOC109923793,8.19E-40,0.746020953,0.384,0.204,1.84E-35,B1,LOC109923793,hepatitis A virus cellular receptor 1 homolog
rsl24d1,4.82E-32,0.759397336,0.395,0.246,1.08E-27,B1,rsl24d1,ribosomal L24 domain containing 1
cunhxorf21,8.00E-37,0.763098494,0.218,0.092,1.80E-32,B1,cunhxorf21,"chromosome unknown CXorf21 homolog, transcript variant X1"
rpl10a,6.74E-59,0.769772753,0.685,0.499,1.52E-54,B1,rpl10a,"ribosomal protein L10a, transcript variant X1"
LOC109914009,5.84E-37,0.770023283,0.404,0.243,1.32E-32,B1,LOC109914009,ADP/ATP translocase 1-like
cald1,3.02E-53,0.771052663,0.625,0.398,6.81E-49,B1,cald1,"caldesmon 1, transcript variant X3"
LOC109934284,4.54E-42,0.77393389,0.531,0.356,1.02E-37,B1,LOC109934284,histone H4
tp53i11,1.95E-60,0.785328763,0.463,0.226,4.40E-56,B1,tp53i11,"tumor protein p53 inducible protein 11, transcript variant X1"
fam180a,8.28E-43,0.797748126,0.2,0.072,1.86E-38,B1,fam180a,family with sequence similarity 180 member A
cdk5r1,8.20E-43,0.797867308,0.249,0.105,1.85E-38,B1,cdk5r1,cyclin dependent kinase 5 regulatory subunit 1
LOC109925618,7.97E-50,0.803820786,0.576,0.389,1.79E-45,B1,LOC109925618,uncharacterized LOC109925618
LOC109918542,1.17E-62,0.804527605,0.603,0.35,2.63E-58,B1,LOC109918542,tyrosine-protein kinase Lyn-like
LOC109924696,4.62E-41,0.808392745,0.326,0.163,1.04E-36,B1,LOC109924696,tyrosine-protein kinase Lyn-like
LOC109922453,2.38E-48,0.808393273,0.587,0.409,5.35E-44,B1,LOC109922453,histone H3.3
LOC109921953,8.00E-41,0.809513429,0.545,0.374,1.80E-36,B1,LOC109921953,60S ribosomal protein L39-like
lipa,1.34E-30,0.81116151,0.338,0.202,3.02E-26,B1,lipa,"lipase A, lysosomal acid type"
clic1,2.58E-31,0.822815664,0.348,0.21,5.82E-27,B1,clic1,chloride intracellular channel 1
rpl35,2.18E-68,0.823213086,0.752,0.55,4.92E-64,B1,rpl35,ribosomal protein L35
cd74,9.89E-72,0.840080667,0.73,0.517,2.23E-67,B1,cd74,"CD74 molecule, transcript variant X1"
LOC109911698,6.86E-45,0.84033179,0.659,0.492,1.55E-40,B1,LOC109911698,"actin, cytoplasmic type 5, transcript variant X3"
mito-16S,6.34E-130,0.843947984,1,0.998,1.43E-125,B1,mito-16S,NA
actb,2.33E-142,0.845545654,0.981,0.882,5.24E-138,B1,actb,actin beta
LOC109915053,1.40E-146,0.853181861,0.979,0.832,3.15E-142,B1,LOC109915053,uncharacterized LOC109915053
